Subject,Start Date,Start Time,Location,Description
Lihakonttori: Weekly Row,2024-05-23,18:00,"Soutuseura SMARK ry, Merikannontie 4,  00260 Helsinki",https://lihakonttori.nimenhuuto.com/events/18247542
Lihakonttori: Weekly Row,2024-05-30,18:00,"Soutuseura SMARK ry, Merikannontie 4,  00260 Helsinki",https://lihakonttori.nimenhuuto.com/events/18247543
Lihakonttori: Weekly Row,2024-06-06,18:00,"Soutuseura SMARK ry, Merikannontie 4,  00260 Helsinki",https://lihakonttori.nimenhuuto.com/events/18247544
Lihakonttori: Weekly Row,2024-06-13,18:00,"Soutuseura SMARK ry, Merikannontie 4,  00260 Helsinki",https://lihakonttori.nimenhuuto.com/events/18247545
Lihakonttori: Weekly Row,2024-06-20,18:00,"Soutuseura SMARK ry, Merikannontie 4,  00260 Helsinki",https://lihakonttori.nimenhuuto.com/events/18247546
Lihakonttori: Weekly Row,2024-06-27,18:00,"Soutuseura SMARK ry, Merikannontie 4,  00260 Helsinki",https://lihakonttori.nimenhuuto.com/events/18247547
Lihakonttori: Weekly Row,2024-07-04,18:00,"Soutuseura SMARK ry, Merikannontie 4,  00260 Helsinki",https://lihakonttori.nimenhuuto.com/events/18247548
Lihakonttori: Accomodation,2024-07-11,17:00,"Tannilanranta, Tannilanranta 29,  58700 Sulkava",https://lihakonttori.nimenhuuto.com/events/18247585
Lihakonttori: Sulkavan Soudut,2024-07-12,16:00,"","https://lihakonttori.nimenhuuto.com/events/17419905  
Iltasoutu 60km"
Lihakonttori: Accomodation,2024-07-12,17:00,"Tannilanranta, Tannilanranta 29,  58700 Sulkava",https://lihakonttori.nimenhuuto.com/events/18247588
Lihakonttori: Accomodation,2024-07-13,17:00,"Tannilanranta, Tannilanranta 29,  58700 Sulkava",https://lihakonttori.nimenhuuto.com/events/18247592
Lihakonttori: Weekly Row,2024-07-18,18:00,"Soutuseura SMARK ry, Merikannontie 4,  00260 Helsinki",https://lihakonttori.nimenhuuto.com/events/18247550
Lihakonttori: Weekly Row,2024-07-25,18:00,"Soutuseura SMARK ry, Merikannontie 4,  00260 Helsinki",https://lihakonttori.nimenhuuto.com/events/18247551
Lihakonttori: Weekly Row,2024-08-01,18:00,"Soutuseura SMARK ry, Merikannontie 4,  00260 Helsinki",https://lihakonttori.nimenhuuto.com/events/18247552
Lihakonttori: Weekly Row,2024-08-08,18:00,"Soutuseura SMARK ry, Merikannontie 4,  00260 Helsinki",https://lihakonttori.nimenhuuto.com/events/18247553
Lihakonttori: Weekly Row,2024-08-15,18:00,"Soutuseura SMARK ry, Merikannontie 4,  00260 Helsinki",https://lihakonttori.nimenhuuto.com/events/18247554
Lihakonttori: Weekly Row,2024-08-22,18:00,"Soutuseura SMARK ry, Merikannontie 4,  00260 Helsinki",https://lihakonttori.nimenhuuto.com/events/18247555
Lihakonttori: Weekly Row,2024-08-29,18:00,"Soutuseura SMARK ry, Merikannontie 4,  00260 Helsinki",https://lihakonttori.nimenhuuto.com/events/18247556
Lihakonttori: Weekly Row,2024-09-05,18:00,"Soutuseura SMARK ry, Merikannontie 4,  00260 Helsinki",https://lihakonttori.nimenhuuto.com/events/18247557
Lihakonttori: Weekly Row,2024-09-12,18:00,"Soutuseura SMARK ry, Merikannontie 4,  00260 Helsinki",https://lihakonttori.nimenhuuto.com/events/18247558
Lihakonttori: Weekly Row,2024-09-19,18:00,"Soutuseura SMARK ry, Merikannontie 4,  00260 Helsinki",https://lihakonttori.nimenhuuto.com/events/18247559
Lihakonttori: Weekly Row,2024-09-26,18:00,"Soutuseura SMARK ry, Merikannontie 4,  00260 Helsinki",https://lihakonttori.nimenhuuto.com/events/18247560
Lihakonttori: End of Season Gala,2024-09-26,20:00,"",https://lihakonttori.nimenhuuto.com/events/18247594
